

John Wharmby Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wharmby
Surname	Constantine
Parent's Occupation (As Documented)	Fringe Weaver
Parent's Occupation (Standardised)	Fringe Weaver
Gender	Male
Abode	Knight St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 372, Entry 2969
Source	LDS Film 93886
Parent	John Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233055&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233055&Relationship=2ndParent



