

Robert Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039706
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gelling
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1840
Witnesses	Robert Gelling; Ann Adany Fieldhouse
Marriage Type	Banns
Marrying Minister	Jona Brooks A M Rector
Register	Marriages 1839 - 1840, Page 157, Entry 313
Source	LDS Film No 93994
Witnessed Marriage Of	James Brown Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039706&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hoodless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039706&Relationship=Bride



