

Mary Child	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100140
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Child
Spouse's Occupation (As Documented)	Lathmaker
Spouse's Occupation (Standardised)	Lath Maker
Gender	Female
Abode	Williamson St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1820
Register	Baptisms 1820 - 1821, Page 108, Entry 862
Source	LDS Film 1656418
Parent Of	Anne Alice Child	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100140&Relationship=Baptised
Married To	John Child	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100140&Relationship=1stParent



