

Daniel Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091773
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Moore
Gender	Male
Abode	Comus St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1817
Occupation (As Documented)	Soap Maker
Occupation (Standardised)	Soap Maker
Register	Baptisms 1816 - 1818, Page 169, Entry 1243
Source	LDS film 1656378
Parent Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091773&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091773&Relationship=2ndParent



