

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	58 Conway St Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	13 May 1851
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Age At Marriage	27
Status	Bachelor
Witnesses	George Bruce; Jessey Bruce
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 114, Entry 228
Source	LDS Film 2147914
Witnessed By	George Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078284&Relationship=Witness_1
Witnessed By	Jessey Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078284&Relationship=Witness_2
Married To	Harriet Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078284&Relationship=Bride



