

John Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamilton
Gender	Male
Abode	Toxteth Park
Year	1836 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Dec 1835
Register	Baptisms 1832 - 1847, Page 17, Entry 130
Source	LDS Film 1655552
Parent Of	Lewis Gellie Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428452&Relationship=Baptised
Married To	Jessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428452&Relationship=2ndParent



