

Thomas Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002331
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Denton
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1724
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Mar 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002331&Relationship=Baptised



