

Catt? Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049172
First Name (With Contractions)	Catt?
First Name (Without Contractions)	Catt?
Surname	Butler
Gender	Unknown
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Jul 1767
Witnesses	Catt? Butler; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 79, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Andrew Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049172&Relationship=Groom
Witnessed Marriage Of	Ann Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049172&Relationship=Bride



