

Thomas Darsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Darsey
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 May 1826
Witnesses	Thomas Darsey; Elizabeth Litler
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 66, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022672&Relationship=Groom
Witnessed Marriage Of	Agnes Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022672&Relationship=Bride



