

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	1 Feb 1787
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 26, Entry 1
Source	LDS Film 1546062
Parent	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090756&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090756&Relationship=2ndParent



