

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015039
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Nov 1816
Witnesses	John Cadwell, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk M. A. Off. Minr.
Register	Marriages 1816 - 1822, Page 10, Entry 934
Source	LDS Film 1656150
Witnessed Marriage Of	George Pealing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015039&Relationship=Groom
Witnessed Marriage Of	Alice Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015039&Relationship=Bride



