

Sarah Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089668
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mitchell
Married Surname	Morrison
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Liverpool
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1860
Minor Or Full	Full
Status	Spinster
Witnesses	William Robinson; Jane Grierson
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 69, Entry 137
Source	LDS Film 1656680
Witnessed By	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089668&Relationship=Witness_1
Witnessed By	Jane Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089668&Relationship=Witness_2
Married To	James Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089668&Relationship=Groom



