

James Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190541
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Welsby
Gender	Male
Abode	Pall Mall
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1847
Occupation (As Documented)	Tripe Dealer
Occupation (Standardised)	Tripe Dealer
Register	Baptisms 1846 - 1847, Page 329, Entry 2629
Source	LDS Film 93885
Parent Of	Mary Bishpham Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190541&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190541&Relationship=2ndParent



