

Elen Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069728
First Name (With Contractions)	Elen
First Name (Without Contractions)	Elen
Surname	Simcock
Gender	Female
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Mar 1813
Witnesses	Elen Simcock; John Cross
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1813 - 1826, Page 5, Entry 14
Source	LDS Film 1656016
Witnessed Marriage Of	Joseph Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069728&Relationship=Groom
Witnessed Marriage Of	Ann Handsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069728&Relationship=Bride



