

William Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130186
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fry
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Apr 1848
Witnesses	Jos. Fry; Wm. Fry; J. E. Fosbrooke
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 201, Entry 401
Source	LDS Film 1546290
Witnessed Marriage Of	Matthew Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130186&Relationship=Groom
Witnessed Marriage Of	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130186&Relationship=Bride



