

Joseph Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139770
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cook
Gender	Male
Abode	Bent St Scotland Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1832
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1832 - 1833, Page 31, Entry 242
Source	LDS Film 1656421
Parent Of	Joseph Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139770&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139770&Relationship=2ndParent



