

Richard Hardaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299189
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardaker
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Dec 1856
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1835 - 1866, Page 255, Entry 7
Source	LDS Film 1647560
Parent Of	Lydia Hardaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299189&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299189&Relationship=2ndParent



