

Thomas Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescot
Gender	Male
Abode	Rigby Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1789
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	8 Jan 1789
Register	Burials 1769 - 1800, Page 18, Entry 22
Source	LDS Film 1656373
Parent Of	Ann Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042722&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042722&Relationship=2ndParent



