

Henry Randall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131370
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Randall
Gender	Male
Abode	Bridgewater Street, Liverpool
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Nov 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	Charles White; Maria Westhorp
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 43, Entry 86
Source	LDS Film 1546291
Witnessed By	Charles White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131370&Relationship=Witness_1
Witnessed By	Maria Westhorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131370&Relationship=Witness_2
Married To	Helen Male	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131370&Relationship=Bride



