

Jonathan Blunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039215
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Blunt
Gender	Male
Abode	Coperas hill
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7739
Source	LDS Film 1656195
Parent Of	Mathw. Blunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039215&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039215&Relationship=2ndParent



