

Mary Ann Rennards Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174289
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Rennards
Surname	Youd
Parent's Occupation (As Documented)	Provision Merchant
Parent's Occupation (Standardised)	Provision Merchant
Gender	Female
Abode	Windsor Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 262, Entry 2095
Source	LDS Film 2045907
Parent	Robert Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174289&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174289&Relationship=2ndParent



