

Benjamin Hatton Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113157
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Hatton
Surname	Jones
Parent's Occupation (As Documented)	House Dealer
Parent's Occupation (Standardised)	House Dealer
Gender	Male
Abode	Park Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 519, Entry 4142
Source	LDS Film 1656418
Parent	Francis Lee Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113157&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113157&Relationship=2ndParent



