

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Aug 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	John Oakes; Alice Manifold, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 144, Entry 287
Source	LDS Film 1545920
Witnessed By	John Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081825&Relationship=Witness_1
Witnessed By	Alice Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081825&Relationship=Witness_2
Married To	Maria Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081825&Relationship=Bride



