

Philip Millard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021056
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Millard
Gender	Male
Abode	Work House
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Oct 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 4
Source	LDS Film 1656377
Parent Of	Hannah Millard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021056&Relationship=Baptised



