

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048763
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1763
Witnesses	Thos. Wainwright; Charles Carter
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Notes	[Groom signed Holme]
Register	Marriages 1754 - 1775, Page 60, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048763&Relationship=Witness_1
Witnessed By	Charles Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048763&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048763&Relationship=Bride



