

Mary Ellen Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085068
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Sumner
Married Surname	Cleland
Spouse's Occupation (As Documented)	Gas Worker
Spouse's Occupation (Standardised)	Gas Worker
Gender	Female
Abode	Warrington
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Oct 1857
Minor Or Full	full
Status	Spinster
Witnesses	Jane Sumner; Lawrence R. Hynde
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 116, Entry 231
Source	LDS Film 2147914
Witnessed By	Jane Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085068&Relationship=Witness_1
Witnessed By	Lawrence R. Hynde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085068&Relationship=Witness_2
Married To	William Cleland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085068&Relationship=Groom



