

Joseph Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130875
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Appleton
Gender	Male
Abode	Kitchen St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1829
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1828 - 1829, Page 311, Entry 2481
Source	LDS Film 93877
Parent Of	William Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130875&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130875&Relationship=2ndParent



