

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minister
Register	Baptisms 1839, Page 1, Entry 1
Source	LDS Film 1656423
Parent	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160817&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160817&Relationship=2ndParent



