

Richard Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010037524
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dalton
Gender	Male
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	23 Sep 1792
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 2, Entry 24
Source	LDS Film 1595373
Parent	Richard Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037524&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037524&Relationship=2ndParent



