

Ellen Dumville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293442
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dumville
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	17 Oct 1843
Date Of Child's Birth	30 Sep 1843
Register	Baptisms 1826 - 1845, Page 76, Entry 614
Source	LDS Film 2147929
Parent Of	Elizabeth Dumville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293442&Relationship=Baptised
Married To	Richard Dumville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293442&Relationship=1stParent



