

John Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogan
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Aug 1815
Witnesses	John Hogan; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 197, Entry 591
Source	LDS Film 1656150
Witnessed Marriage Of	Albert Dukes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052682&Relationship=Groom
Witnessed Marriage Of	Bridget Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052682&Relationship=Bride



