

Mark Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053253
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Hughes
Gender	Male
Abode	Brick Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jun 1801
Register	Baptisms 1801, Page 38, Entry 697
Source	LDS Film 93833
Parent Of	Dorothy Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053253&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053253&Relationship=2ndParent



