

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jan 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Peter Davies; Elizabeth Lemmiman
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 178, Entry 2
Source	LDS Film 1656374
Witnessed By	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008261&Relationship=Witness_1
Witnessed By	Elizabeth Lemmiman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008261&Relationship=Witness_2
Married To	Alice Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008261&Relationship=Bride



