

George Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038577
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burgess
Gender	Male
Abode	Prince's street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1785
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	5 Jul 1785
Register	Burials 1785 - 1787, Page 60, Entry 167
Source	LDS Film 93833
Parent Of	Mary Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038577&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038577&Relationship=2ndParent



