

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125612
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Feb 1798
Date Of Death	18 Feb 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 146
Source	LDS Film 1468979
Parent	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125612&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125612&Relationship=2ndParent



