

William Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caton
Gender	Male
Abode	of Walton on the Hill
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Feb 1823
Witnesses	George Williamson; Harey Hodgon
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 32, Entry 95
Source	LDS Film 2147913
Witnessed By	George Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070865&Relationship=Witness_1
Witnessed By	Harey Hodgon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070865&Relationship=Witness_2
Married To	Ann Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070865&Relationship=Bride



