

Ralph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169733
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Johnson
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Smithdown Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 163, Entry 1303
Source	LDS Film 1656423
Parent	Ralph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169733&Relationship=1stParent
Parent	Mary Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169733&Relationship=2ndParent



