

Edward Farrant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062323
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Farrant
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1848
Witnesses	Edward Farrant, (X); Jane Green, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 169, Entry 337
Source	LDS Film 1656509
Witnessed Marriage Of	John Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062323&Relationship=Groom
Witnessed Marriage Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062323&Relationship=Bride



