

John Briant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briant
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Feb 1853
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Jan 1850
Register	Baptisms 1814 - 1866, Page 191, Entry 1526
Source	LDS Film 2147913
Parent Of	Martha Vincor Briant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297269&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297269&Relationship=2ndParent



