

Richard Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013289
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Grimshaw
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1773
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	12 Nov 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 18
Source	LDS Film 1656377
Parent Of	Jenny Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013289&Relationship=Baptised



