

James Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198558
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hull
Gender	Male
Abode	Dublin St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1856
Occupation (As Documented)	Accounting Clerk
Occupation (Standardised)	Accounting Clerk
Register	Baptisms 1834 - 1926, Page 57, Entry 451
Source	LDS Film 1656207
Parent Of	Edward Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198558&Relationship=Baptised
Married To	Rose Ann Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198558&Relationship=2ndParent



