

John Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donaldson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Portland Pl. Christian St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1833
Baptising Minister	C. Wray
Register	Baptisms 1833 - 1834, Page 243, Entry 1941
Source	LDS Film 1656421
Parent	Henry Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143117&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143117&Relationship=2ndParent



