

Joseph Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112280
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jump
Gender	Male
Abode	Stockdale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 480, Entry 3828
Source	LDS Film 1656418
Parent Of	Elizabeth Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112280&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112280&Relationship=2ndParent



