

Randle Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090362
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Major
Gender	Male
Abode	Shawhill St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1817
Occupation (As Documented)	Uphosterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 18, Entry 2367
Source	LDS Film 1068890
Parent Of	Thomas Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090362&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090362&Relationship=2ndParent



