

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Old Hall Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Sep 1791
Date Of Death	20 Sep 1791
Register	Burials 1769 - 1800, Page 27, Entry 8
Source	LDS Film 1656373
Parent	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044159&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044159&Relationship=2ndParent



