

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Great George's Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Apr 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 146, Entry 1163
Source	LDS Film 1468980
Parent Of	Henry Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129946&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129946&Relationship=2ndParent



