

William Nangraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005667
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Nangraves
Gender	Male
Abode	Strand St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1746
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	11 Sep 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 28
Source	LDS Film 1656376
Parent Of	Nancey Nangraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005667&Relationship=Baptised



