

Joseph Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135070
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Otty
Gender	Male
Abode	Lower Grafton St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 366, Entry 2924
Source	LDS Film 93878
Parent Of	Thomas Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135070&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135070&Relationship=2ndParent



