

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042159
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazackerley Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Apr 1788
Register	Burials 1788 - 1792, Page 118, Entry 2
Source	LDS Film 93913
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042159&Relationship=1stParent



