

Thomas Wilson Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wilson
Surname	Archer
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Copperas Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 219, Entry 1747
Source	LDS Film 93884
Parent	Joseph Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181448&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181448&Relationship=2ndParent



