

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	Park St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1847
Register	Baptisms 1847 - 1848, Page 84, Entry 667
Source	LDS Film 93885
Parent Of	Elizabeth Sarah Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191779&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191779&Relationship=2ndParent



