

Luson Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132850
First Name (With Contractions)	Luson
First Name (Without Contractions)	Luson
Surname	Tyrer
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Unknown
Abode	Peter St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 158, Entry 1264
Source	LDS Film 93878
Parent	Benjamin Hewling Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132850&Relationship=1stParent
Parent	Maria Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132850&Relationship=2ndParent



