

Elizabeth Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052934
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Banner
Former/Maiden/Other Surname 1	Higham
Spouse's Occupation (As Documented)	Porter Dealer
Spouse's Occupation (Standardised)	Porter Dealer
Gender	Female
Abode	Duke Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1801
Date Of Child's Birth	13 Apr 1800
Register	Baptisms 1801, Page 33, Entry 378
Source	LDS Film 93833
Parent Of	Martha Jennings Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052934&Relationship=Baptised
Married To	Samuel Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052934&Relationship=1stParent



