

Alice Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057919
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wright
Married Surname	Price
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1828
Status	Spinster
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 190, Entry 570
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057919&Relationship=Witness_1
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057919&Relationship=Witness_2
Married To	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057919&Relationship=Groom



