

Elizabeth Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099980
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barker
Gender	Female
Abode	Bold Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jan 1828
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 19, Entry 1231
Source	LDS Film 560881
Parent	Edw. Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099980&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099980&Relationship=2ndParent



