

Seth Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142721
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Schofield
Gender	Male
Abode	Sir Thomas Buildings
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1833
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1833 - 1834, Page 192, Entry 1530
Source	LDS Film 1656421
Parent Of	Sophia Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142721&Relationship=Baptised
Married To	Martha Ann Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142721&Relationship=2ndParent



