

Thomas Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewley
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Coopers Row
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1788
Register	Burials 1788 - 1792, Page 118, Entry 42
Source	LDS Film 93913
Parent	Robert Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042199&Relationship=1stParent



