

Mary Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Collins
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1853
Witnesses	Thomas Malony; Mary Collins, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 182, Entry 363
Source	LDS Film 1656678
Witnessed Marriage Of	Patrick Coggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080911&Relationship=Groom
Witnessed Marriage Of	Ellen Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080911&Relationship=Bride



