

Mary Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149253
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Westhead
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lace St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1835
Register	Baptism 1834 - 1835, Page 76, Entry 602
Source	LDS Film 1656421
Parent Of	Isaac Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149253&Relationship=Baptised
Married To	Thomas Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149253&Relationship=1stParent



