

John Denton Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Denton
Surname	Shaw
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Clayton St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Mar 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 78
Source	LDS Film 1068890
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098000&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098000&Relationship=2ndParent



