

John Jemason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jemason
Gender	Male
Abode	Stanley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Mar 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 174
Source	LDS Film 93833
Parent Of	Elizabeth Jemason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020085&Relationship=Baptised



