

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Clare Street
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1822
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	15 Jul 1822
Register	Baptisms 1813 - 1841, Page 48, Entry 382
Source	LDS Film 1656149
Parent Of	Jessie Anne Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103919&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103919&Relationship=2ndParent



