

Milbrough Bell Follins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125255
First Name (With Contractions)	Milbrough
First Name (Without Contractions)	Milbrough
Middle or Other Names	Bell
Surname	Follins
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Wolfe St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 103, Entry 823
Source	LDS Film 1656419
Parent	Edward Follins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125255&Relationship=1stParent
Parent	Mary Ann Follins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125255&Relationship=2ndParent



