

Nathaniel Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106133
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Harrop
Gender	Male
Abode	Sydney St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1822
Occupation (As Documented)	Carver & Guilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1822 - 1823, Page 153, Entry 2167
Source	LDSNo 1656418
Parent Of	Elizabeth Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106133&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106133&Relationship=2ndParent



